﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Castellvell del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:430424
;2011
Analfabetisme;..
Sense estudis;94
Educació primària;195
Educació secundària obligatòria;760
Batxillerat;287
Cicles de formació professional de grau mitjà;172
Cicles de formació professional de grau superior;158
Diplomatures universitàries;141
Graus universitaris;128
Llicenciatures, màsters i doctorat;281
Total;2218

