﻿Population aged 2 and over. By knowledge of Arabic, ten year age group and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16570&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Males;3563,7;8,1;83,5;3655,2;3565,1;8,8;81,4;3655,2;3579,0;13,2;63,0;3655,2;3581,1;14,1;60,0;3655,2
From 2 to 9 years;290,8;4,2;9,5;304,5;292,1;4,5;7,9;304,5;300,1;2,9;1,6;304,5;300,1;3,2;1,2;304,5
From 10 to 19 years;422,6;1,7;14,0;438,3;422,8;2,3;13,3;438,3;424,7;4,9;8,7;438,3;425,5;5,0;7,8;438,3
From 20 to 29 years;408,1;..;12,5;422,2;408,1;..;12,6;422,2;408,9;2,1;11,2;422,2;409,2;2,1;10,9;422,2
From 30 to 39 years;454,3;..;13,7;468,2;454,3;..;13,8;468,2;454,5;..;13,1;468,2;454,7;0,9;12,6;468,2
From 40 to 49 years;613,0;..;16,4;629,4;613,0;..;16,4;629,4;613,9;..;15,5;629,4;614,7;..;14,4;629,4
From 50 to 59 years;536,6;..;10,0;546,6;536,5;..;10,0;546,6;537,5;2,2;7,0;546,6;537,6;2,1;7,0;546,6
60 years and over;838,4;..;7,4;845,9;838,4;..;7,4;845,9;839,4;..;6,0;845,9;839,4;..;6,0;845,9
Females;3730,0;8,2;73,3;3811,5;3730,4;11,3;69,7;3811,5;3744,6;14,3;52,6;3811,5;3745,1;16,1;50,3;3811,5
From 2 to 9 years;284,7;2,1;5,3;292,1;285,1;3,8;3,2;292,1;289,7;1,4;1,0;292,1;289,5;1,7;0,9;292,1
From 10 to 19 years;389,4;1,7;13,7;404,7;389,4;1,9;13,4;404,7;391,1;5,2;8,4;404,7;391,5;5,7;7,4;404,7
From 20 to 29 years;387,9;1,2;13,7;402,8;387,8;1,4;13,7;402,8;388,5;2,9;11,5;402,8;388,8;3,1;11,0;402,8
From 30 to 39 years;461,1;..;19,3;482,1;461,2;..;19,2;482,1;464,5;2,3;15,3;482,1;464,4;2,3;15,4;482,1
From 40 to 49 years;618,8;0,5;11,5;630,8;619,0;..;11,4;630,8;619,6;0,7;10,4;630,8;619,7;0,7;10,4;630,8
From 50 to 59 years;546,9;1,0;6,6;554,5;546,9;1,8;5,8;554,5;548,1;1,9;4,4;554,5;548,2;1,9;4,4;554,5
60 years and over;1041,1;..;3,2;1044,5;1041,1;..;3,1;1044,5;1043,0;..;1,5;1044,5;1043,0;..;0,9;1044,5
Total;7293,7;16,2;156,8;7466,7;7295,5;20,1;151,1;7466,7;7323,6;27,5;115,6;7466,7;7326,2;30,2;110,3;7466,7
From 2 to 9 years;575,6;6,3;14,8;596,7;577,2;8,3;11,1;596,7;589,8;4,2;2,6;596,7;589,6;4,9;2,1;596,7
From 10 to 19 years;812,0;3,4;27,7;843,0;812,2;4,2;26,6;843,0;815,8;10,0;17,2;843,0;817,1;10,7;15,2;843,0
From 20 to 29 years;796,0;2,9;26,1;825,0;795,9;2,9;26,2;825,0;797,4;5,0;22,7;825,0;798,0;5,1;21,9;825,0
From 30 to 39 years;915,4;..;33,1;950,3;915,4;1,8;33,0;950,3;919,0;2,9;28,4;950,3;919,1;3,2;28,0;950,3
From 40 to 49 years;1231,9;0,5;27,9;1260,2;1232,0;..;27,8;1260,2;1233,5;0,8;25,9;1260,2;1234,4;1,0;24,8;1260,2
From 50 to 59 years;1083,5;1,0;16,6;1101,1;1083,4;1,9;15,8;1101,1;1085,6;4,1;11,4;1101,1;1085,8;4,0;11,3;1101,1
60 years and over;1879,4;..;10,6;1890,4;1879,4;..;10,4;1890,4;1882,4;..;7,5;1890,4;1882,3;1,1;6,9;1890,4

