﻿Population. By year of arrival in the municipality
Cervelló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080689&lang=en
;2021
2020;576
2019;507
2018;483
2017;327
2016;300
2011-2015;1038
2001_2010;2085
1991-2000;1149
1981-1990;489
Before 1981;741
He has always lived there;1524
Total;9216

