﻿Población a 1 de enero. Por nacionalidad y sexo
Porqueres
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:171371&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2180;2212;4392;144;176;320;2324;2388;4712
2021;2179;2218;4397;138;166;304;2317;2384;4701
2020;2161;2211;4372;143;162;305;2304;2373;4677
2019;2145;2197;4342;143;136;279;2288;2333;4621
2018;2149;2185;4334;132;129;261;2281;2314;4595
2017;2143;2196;4339;128;127;255;2271;2323;4594
2016;2108;2164;4272;130;128;258;2238;2292;4530
2015;2121;2144;4265;132;124;256;2253;2268;4521
2014;2128;2151;4279;124;126;250;2252;2277;4529
2013;2121;2146;4267;111;131;242;2232;2277;4509
2012;2125;2139;4264;105;122;227;2230;2261;4491
2011;2090;2123;4213;95;123;218;2185;2246;4431
2010;2077;2103;4180;105;115;220;2182;2218;4400
2009;2072;2093;4165;112;103;215;2184;2196;4380
2008;2061;2077;4138;102;92;194;2163;2169;4332
2007;2032;2048;4080;64;64;128;2096;2112;4208
2006;2012;2057;4069;42;43;85;2054;2100;4154
2005;1957;2021;3978;38;44;82;1995;2065;4060
2004;1904;1952;3856;24;39;63;1928;1991;3919
2003;1860;1891;3751;22;30;52;1882;1921;3803
2002;1837;1889;3726;18;24;42;1855;1913;3768
2001;1815;1878;3693;12;22;34;1827;1900;3727
2000;1768;1823;3591;12;19;31;1780;1842;3622

