﻿Estimacions de població estacional ETCA, per trimestre
Santa Cristina d'Aro
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:171812
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-305;261;2602;-258;579;5089;5668
2014;-317;320;2473;-306;549;5194;5743
2013;-130;205;3078;-248;732;5128;5860
2012;-249;414;2755;-226;677;5106;5783
2011;-221;184;2655;-189;611;5066;5677
2010;-162;383;3127;-164;794;5067;5861
2009;-116;506;3739;-126;1002;5017;6019
2008;63;408;3400;-88;942;4713;5655
2007;-112;620;3367;26;979;4547;5526
2006;-111;622;3394;-8;976;4214;5190
2005;-31;506;3626;-6;1025;3983;5008

