﻿Bovins
Folgueroles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:080832&lang=es
;2009
     Total;
 explot.;8
 caps;1711
     Vaques;
 total;
 explot.;5
 caps;885
 de llet;
 explot.;5
 caps;885
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;65
 mascles;
 explot.;3
 caps;7
 braves;
 explot.;3
 caps;58
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;284
 mascles;
 explot.;1
 caps;5
 femelles;
 explot.;3
 caps;279
             Bovins de menys de 12 mesos;
 explot.;7
 caps;477

