﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ventalló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:172109&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;3;0;3;0;0;0;2;1;3;40;13;53;2;0;2;2;0;2;0;0;0;0;0;0;51;14;65
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;0;0;0;4;3;7;0;3;3;1;0;1;0;0;0;10;4;14;3;1;4;0;0;0;0;0;0;19;11;30
Electricitat, gas i aigua;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;13;5;0;5;3;0;3;0;0;0;23;0;23
Comerç i reparació;5;1;6;0;0;0;3;4;7;0;4;4;3;7;10;0;0;0;3;2;5;1;0;1;1;0;1;0;0;0;16;18;34
Hostaleria;2;4;6;0;0;0;0;1;1;0;0;0;4;3;7;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;8;8;16
Transport i comunicacions;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;2;9
Mediació financera;0;0;0;0;0;0;0;1;1;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
Immob, lloguers i ser. emp.;0;1;1;1;0;1;0;3;3;1;2;3;2;0;2;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;8;6;14
Adm. pública, defensa i SS;1;1;2;1;0;1;3;6;9;1;1;2;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;9;16
Educació;0;0;0;2;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;12;14
Sanitat i serveis socials;0;0;0;3;5;8;0;1;1;0;1;1;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;11;14
Altres serveis;1;0;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1
Total;16;7;23;7;18;25;13;21;34;9;11;20;12;17;29;40;13;53;33;6;39;18;1;19;5;4;9;0;1;1;153;99;252

