﻿Població de 2 anys i més nascuda a l'estranger segons coneixement del català i edat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7026
Edat;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
De 2 a 4 anys;7349;3479;794;535;2922;10270
De 5 a 9 anys;36767;29161;30458;24680;2381;39149
De 10 a 14 anys;68746;61873;64474;58704;1714;70460
De 15 a 19 anys;73171;63623;67195;59829;5580;78752
De 20 a 24 anys;73401;44622;54870;38714;13527;86927
De 25 a 29 anys;104368;39078;64518;26819;24844;129212
De 30 a 34 anys;138223;47245;83967;27112;27476;165700
De 35 a 39 anys;132019;41985;77088;24807;26320;158339
De 40 a 44 anys;109618;34241;63578;19817;26592;136210
De 45 a 49 anys;79875;26064;46142;15943;20019;99894
De 50 a 54 anys;51313;15183;28306;8034;13742;65055
De 55 a 59 anys;30392;9763;17513;5075;9759;40150
De 60 a 64 anys;19035;6272;11166;3027;6328;25363
De 65 a 69 anys;11854;3910;6929;1880;4883;16737
De 70 a 74 anys;8103;2509;4719;1168;4138;12241
De 75 anys i més;11449;4926;6675;1763;5609;17058
Total;955681;433934;628394;317907;195834;1151516

