﻿Estimacions de població vinculada ETCA i taxa de vinculació
Montornès del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:081363&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;16172;1707;17879;110,6
2014;16217;1651;17868;110,2
2013;16150;1648;17798;110,2
2012;16192;1698;17890;110,5
2011;16042;1730;17772;110,8
2010;15790;1802;17592;111,4
2009;15509;1897;17406;112,2
2008;15058;2033;17091;113,5
2007;14723;2089;16812;114,2
2006;14516;2174;16690;115,0
2005;14190;2157;16347;115,2
2004;14065;2098;16163;114,9
2003;13484;2007;15491;114,9
2002;13171;1928;15099;114,6

