﻿Migracions. Totals segons diferents fonts
Matadepera. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:081206&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;499;486
 emigracions;391;377
 saldo migratori;108;109
 amb la resta d'Espanya;;
 immigracions;19;20
 emigracions;49;49
 saldo migratori;-30;-29
       Migracions externes;;
 immigracions;51;121
 emigracions;37;87
 saldo migratori;14;34
          saldo migratori total;92;114

