﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Cabra del Camp. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:430363
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;113;369;223;220;925
Homes;50;210;133;109;502
Dones;63;159;90;111;423
Estranger;48;42;39;47;176
Homes;31;24;15;18;88
Dones;17;18;24;29;88
Total;161;411;262;267;1101
Homes;81;234;148;127;590
Dones;80;177;114;140;511

