﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Quirze de Besora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082378&lang=es
;1999;1989
     Total;;
 explot.;11;27
 UDE;340;148
     UDE;;
 <1;;
 explot.;1;14
 UDE;0;8
 1 a <2;;
 explot.;1;3
 UDE;2;4
 2 a <4;;
 explot.;3;2
 UDE;9;5
 4 a <6;;
 explot.;1;2
 UDE;5;10
 6 a <8;;
 explot.;0;2
 UDE;0;15
 8 a <12;;
 explot.;1;1
 UDE;8;12
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;2;2
 UDE;48;48
 40 a <60;;
 explot.;0;1
 UDE;0;48
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;2;0
 UDE;268;0

