﻿Viviendas principales. Por año de construcción y régimen de tenencia
Castellfollit del Boix. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:080594&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;10;5;0;1;0;1;5;3;25
De propiedad, por compra con pagos pendientes;2;1;0;0;0;1;0;2;6
De propiedad, por herencia o donación;37;10;1;0;0;0;0;2;50
Cedido gratis, por empresa o razón de trabajo;2;3;0;0;0;0;0;0;5
Cedido gratis, por otras personas o Instituciones;1;0;0;0;0;0;0;0;1
De alquiler, sin muebles;3;2;0;0;0;0;0;0;5
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;1;0;0;0;0;0;1;0;2
Total;56;21;1;1;0;2;6;7;94

