﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilafant
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:172214&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);2405;180;2585
05/2024;2375;175;2550
04/2024;2380;170;2550
03/2024;2385;170;2555
02/2024;2365;160;2525
01/2024;2340;155;2495
12/2023;2365;155;2520
11/2023;2370;155;2530
10/2023;2370;155;2530
09/2023;2385;160;2550
08/2023;2345;145;2490
07/2023;2445;150;2595
06/2023;2390;150;2540
05/2023;2340;140;2480
04/2023;2330;140;2470
03/2023;2295;135;2430
02/2023;2275;140;2415
01/2023;2275;135;2405
12/2022;2290;130;2420
11/2022;2315;140;2455
10/2022;2315;145;2460
09/2022;2325;140;2465
08/2022;2350;145;2495
07/2022;2435;155;2590
06/2022;2365;145;2515
05/2022;2335;145;2480
04/2022;2330;135;2465
03/2022;2315;125;2440
02/2022;2310;120;2430
01/2022;2290;115;2410
12/2021;2309;118;2427
11/2021;2318;113;2431
10/2021;2307;112;2419
09/2021;2298;109;2407
08/2021;2302;113;2415
07/2021;2392;121;2513
06/2021;2310;119;2429
05/2021;2250;112;2362
04/2021;2226;107;2333
03/2021;2205;107;2312
02/2021;2201;106;2307
01/2021;2215;105;2320
12/2020;2220;104;2324
11/2020;2215;106;2321
10/2020;2222;109;2331
09/2020;2231;117;2348
08/2020;2221;101;2322
07/2020;2279;106;2385
06/2020;2221;106;2327
05/2020;2229;96;2325
03/2020;2225;96;2321
12/2019;2247;102;2349
09/2019;2259;111;2370
06/2019;2309;102;2411
03/2019;2255;98;2353
12/2018;2262;100;2362
09/2018;2298;98;2396
06/2018;2315;98;2413
03/2018;2266;98;2364
12/2017;2245;97;2342
09/2017;2291;108;2399
06/2017;2294;92;2386
03/2017;2250;99;2349
12/2016;2264;93;2357
09/2016;2234;97;2331
06/2016;2271;95;2366
03/2016;2237;88;2325
12/2015;2225;88;2313
09/2015;2221;93;2314
06/2015;2280;92;2372
03/2015;2242;93;2335
12/2014;2192;93;2285
09/2014;2184;96;2280
06/2014;2231;98;2329
03/2014;2157;86;2243
12/2013;2146;87;2233
09/2013;2171;94;2265
06/2013;2201;97;2298
03/2013;2134;83;2217
12/2012;2147;91;2238
09/2012;2184;105;2289
06/2012;2224;96;2320
03/2012;2205;87;2292

