﻿Població ocupada. Per grans grups d'ocupació i sexe
Gandesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:430640
;Homes;Dones;Total
Directors i gerents;33;21;54
Professionals científics i intel·lectuals;39;108;153
Tècnics i professionals de suport;66;39;105
Empleats oficina, comptables i administratius;36;72;108
Treballadors restauració, personals i venedors;66;162;225
Treballadors act. agrícoles, ramaderes i pesqueres;48;6;54
Artesans, treballadors indústries i construcció;168;24;189
Operadors instal·lacions i maquinària, i muntadors;147;45;192
Ocupacions elementals;60;81;141
Ocupacions militars;..;..;..
No hi consta;36;30;66
Total;699;585;1287

