﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Bages. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:07
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";690;2325;1855;1125;5995
Enginyers tècnics, pèrits i ajudants titulats;1120;2570;1825;1000;6515
Caps administratius i de taller;290;950;1135;740;3115
Ajudants no titulats;725;1015;950;570;3255
Oficials administratius;1585;3120;3075;1695;9475
Subalterns;700;765;635;585;2685
Auxiliars administratius;2495;2110;1810;1085;7500
Oficials de primera i de segona;1430;4430;4750;2760;13370
Oficials de tercera i especialistes;2110;2605;1940;1110;7760
Peons;2820;2930;2220;1495;9465
No procedent i altres;180;325;305;435;1250
Total;14140;23140;20500;12600;70380

