﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Maria de Besora
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082536&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;0;20;27
06/2020;..;..;0;22;28
03/2020;5;..;..;24;32
12/2019;..;..;0;23;30
09/2019;..;..;0;25;32
06/2019;6;..;..;20;30
03/2019;8;..;..;21;32
12/2018;8;..;..;18;29
09/2018;9;..;..;21;33
06/2018;9;..;..;22;34
03/2018;11;..;..;20;34
12/2017;10;..;..;20;33
09/2017;10;..;..;18;31
06/2017;11;..;..;17;31
03/2017;11;..;..;18;32
12/2016;15;..;..;18;36
09/2016;14;..;..;16;33
06/2016;13;..;..;19;36
03/2016;13;..;..;14;30
12/2015;14;..;..;16;33
09/2015;14;..;..;14;31
06/2015;13;..;..;13;29
03/2015;12;..;..;14;29
12/2014;12;..;..;12;27
09/2014;14;..;..;15;32
06/2014;12;..;..;11;26
03/2014;12;..;..;11;26
12/2013;12;..;..;12;27
09/2013;13;..;..;13;29
06/2013;13;..;..;12;28
03/2013;11;..;..;13;27
12/2012;12;..;..;11;26
09/2012;11;..;..;5;18
06/2012;9;..;..;5;17
03/2012;9;..;..;5;17
12/2011;8;..;..;5;16
09/2011;7;..;..;5;16
06/2011;8;..;..;12;24
03/2011;7;..;..;9;20
12/2010;9;..;..;9;22
09/2010;9;..;..;8;21
06/2010;8;..;..;9;21
03/2010;8;..;..;10;22
12/2009;8;5;0;11;24
09/2009;8;..;..;8;24
06/2009;8;..;..;11;27
03/2009;11;..;..;11;31
12/2008;15;..;..;10;35
09/2008;16;9;..;..;34
06/2008;18;9;..;..;36
03/2008;18;9;0;7;34

