﻿Población a 1 de enero. Por nacionalidad (continentes)
Castellfollit de la Roca
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:170464&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;825;23;3;29;20;9;17;926
2021;839;26;3;31;22;4;14;939
2020;842;26;5;37;14;3;20;947
2019;847;30;3;44;14;2;21;961
2018;859;25;5;41;9;1;16;956
2017;861;25;5;36;6;3;15;951
2016;874;26;5;41;8;3;13;970
2015;898;25;2;36;8;8;15;992
2014;905;23;1;49;11;7;17;1013
2013;885;26;0;61;10;21;22;1025
2012;872;28;0;51;8;21;19;999
2011;865;30;3;57;8;21;18;1002
2010;879;40;3;62;12;28;24;1048
2009;873;38;0;66;22;29;15;1043
2008;856;44;0;60;17;28;9;1014
2007;863;25;0;63;13;26;7;997
2006;872;5;16;66;3;21;10;993
2005;854;9;14;62;1;23;1;964
2004;881;7;5;59;0;26;1;979
2003;900;7;1;50;0;26;0;984
2002;904;8;2;69;0;18;0;1001
2001;922;3;1;56;0;0;0;982
2000;935;2;0;26;0;0;0;963

