﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=com:14
;Homes;Dones;Total
Educació;230;918;1148
Arts i humanitats;118;422;540
Dret i ciències socials;531;1582;2113
Ciències i informàtica;436;364;800
Arquitectura, construcció, formació tècnica i indústries;2519;390;2909
Agricultura ramaderia, pesca i veterinària;267;120;388
Salut i serveis socials;336;1097;1433
Altres;243;449;692
Total;4681;5342;10023

