﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Seu d'Urgell, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:252038&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;3050;2655;1,15
2022;3007;2622;1,15
2021;2941;2580;1,14
2020;2901;2543;1,14
2019;2929;2564;1,14
2018;2875;2518;1,14
2017;2827;2474;1,14
2016;2800;2446;1,14
2014;2775;2419;1,15
2013;2680;2341;1,14
2012;2658;2324;1,14
2011;2620;2288;1,15

