﻿Espècies arbòries forestals
Navès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251462&lang=en
;1999
   Total;
 total;
 explot.;58
 ha;9147
 comercial;
 explot.;44
 ha;7654
 no comercial;
 explot.;19
 ha;1493
     Frondoses;
 total;
 explot.;7
 ha;524
 comercial;
 explot.;3
 ha;420
 no comercial;
 explot.;4
 ha;103
       Resinoses;
 total;
 explot.;26
 ha;3708
 comercial;
 explot.;17
 ha;2845
 no comercial;
 explot.;10
 ha;862
         Mixtes;
 total;
 explot.;33
 ha;4915
 comercial;
 explot.;28
 ha;4388
 no comercial;
 explot.;7
 ha;527

