﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Alt Urgell. 2023 (p)
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5101&geo=com:04
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;1;1;0;0;2
De 20 a 24 anys;0;0;0;0;3;8;2;0;0;13
De 25 a 29 anys;0;0;1;0;0;7;11;1;0;20
De 30 a 34 anys;0;0;0;1;6;28;10;3;0;48
De 35 a 39 anys;0;0;0;1;6;6;5;3;0;21
De 40 a 44 anys;0;0;0;0;1;8;2;0;0;11
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;2;16;58;31;7;0;115

