﻿Titulars persona física per edat i sexe
Vielha e Mijaran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:252430&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;60;58
 homes;50;50
 dones;10;8
 titulars caps explotació;;
 total;56;58
 homes;50;50
 dones;6;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;9;6
 homes;9;6
 dones;0;0
 titulars caps explotació;;
 total;9;6
 homes;9;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;11;7
 homes;10;6
 dones;1;1
 titulars caps explotació;;
 total;11;7
 homes;10;6
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;11;15
 homes;8;13
 dones;3;2
 titulars caps explotació;;
 total;8;15
 homes;8;13
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;16;18
 homes;11;14
 dones;5;4
 titulars caps explotació;;
 total;15;18
 homes;11;14
 dones;4;4
               De 65 anys o més;;
 titulars;;
 total;13;11
 homes;12;10
 dones;1;1
 titulars caps explotació;;
 total;13;11
 homes;12;10
 dones;1;1

