﻿Població. Per lloc de naixement (CA i estranger) i sexe
Cabra del Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:430363
;Homes;Dones;Total
Catalunya;471;429;897
Barcelona;198;174;372
Girona;0;6;6
Lleida;6;6;12
Tarragona;270;243;513
Resta d'Espanya;105;84;186
Andalusia;57;42;99
Aragó;0;3;3
Principat d'Astúries;0;0;0
Illes Balears;0;0;0
Canàries;0;3;0
Cantàbria;0;0;0
Castella - la Manxa;6;3;6
Castella i Lleó;6;9;15
Comunitat Valenciana;3;3;9
Extremadura;9;9;18
Galícia;6;9;12
Comunitat de Madrid;9;3;12
Regió de Múrcia;0;0;0
Comunitat Foral de Navarra;0;0;0
País Basc;3;0;3
Rioja, La;0;0;0
Ceuta i Melilla;3;0;3
Estranger;96;102;198
Total;672;612;1284

