﻿Llars. Per nombre i tipus de famílies
Gualta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:170813&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;23;12;7
 amb dues persones o més;3;1;1
  total;26;13;8
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;6;4
 amb altres persones;1;0;1
  total;8;6;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;14;15;10
 amb altres persones;6;6;7
  total;20;21;17
 parelles amb fills;;;
 sense altres persones;27;23;19
 amb altres persones;11;10;9
  total;38;33;28
 pares sols amb fills;;;
 sense altres persones;2;0;0
 amb altres persones;3;0;0
  total;5;0;0
 mares soles amb fills;;;
 sense altres persones;2;2;2
 amb altres persones;0;0;1
  total;2;2;3
    total;65;56;48
   amb més d'un nucli;;;
 sense altres persones;3;5;9
 amb altres persones;2;3;3
  total;5;8;12
       total;78;70;65
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;104;83;73

