﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i situació professional
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=mun:082172
;Homes. Treballador per compte propi;Homes. Treballador per compte d'altri;Homes. Una altra situació;Homes. Total;Dones. Treballador per compte propi;Dones. Treballador per compte d'altri;Dones. Una altra situació;Dones. Total;Total. Treballador per compte propi;Total. Treballador per compte d'altri;Total. Una altra situació;Total. Total
Agricultura, ramaderia, silvicultura i pesca;6;9;0;12;3;3;0;6;6;12;0;21
Indústries extractives;0;3;0;3;0;0;0;0;0;3;0;3
Indústries manufactureres;105;1368;3;1476;42;576;0;618;147;1944;0;2094
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;18;0;15;0;6;0;6;0;21;0;21
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;93;0;93;0;18;0;18;3;111;0;114
Construcció;198;447;3;645;24;108;3;135;219;555;3;780
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";252;1089;3;1344;180;1251;0;1434;435;2340;3;2778
Transport i emmagatzematge;195;561;6;765;15;171;0;186;210;732;6;951
Hostaleria;96;297;0;393;81;327;0;411;177;624;0;804
Informació i comunicacions;57;411;0;468;24;246;0;267;81;657;0;735
Activitats financeres i d'assegurances;39;171;0;210;15;204;0;219;51;375;0;429
Activitats immobiliàries;27;54;0;78;12;72;3;84;39;123;3;165
Activitats professionals, científiques i tècniques;138;369;0;510;84;570;3;657;225;939;0;1164
Activitats administratives i serveis auxiliars;51;447;0;498;42;600;0;639;90;1047;0;1140
Administració pública, Defensa i SS obligatòria;0;369;0;369;0;459;0;459;0;828;0;831
Educació;24;234;0;258;27;618;3;645;48;849;3;903
Activitats sanitàries i de serveis socials;45;273;6;324;75;1047;15;1134;120;1317;21;1458
Activitats artístiques, recreatives i d'entreteniment;27;216;0;240;18;132;3;150;42;345;0;390
Altres serveis;57;99;0;156;57;186;0;243;114;285;3;399
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;21;0;21;0;192;0;195;0;216;0;213
Organismes extraterritorials;0;0;0;0;0;0;0;3;0;3;0;3
No hi consta;0;0;0;0;3;0;0;3;3;0;0;3
Total;1314;6546;21;7884;699;6786;21;7509;2016;13335;42;15393

