﻿Població. Per lloc de naixement, sexe i edat
Garrigoles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170767
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;4;9;0;0;0;0;0;0;5;4;9
De 5 a 9 anys;2;5;7;0;0;0;0;0;0;2;5;7
De 10 a 14 anys;7;9;16;0;0;0;0;0;0;7;9;16
De 15 a 19 anys;1;2;3;0;0;0;1;0;1;2;2;4
De 20 a 24 anys;2;4;6;0;0;0;1;0;1;3;4;7
De 25 a 29 anys;10;3;13;0;0;0;1;1;2;11;4;15
De 30 a 34 anys;3;2;5;0;0;0;2;1;3;5;3;8
De 35 a 39 anys;4;3;7;0;1;1;1;2;3;5;6;11
De 40 a 44 anys;7;4;11;0;2;2;2;0;2;9;6;15
De 45 a 49 anys;6;8;14;1;0;1;2;0;2;9;8;17
De 50 a 54 anys;6;1;7;0;1;1;1;2;3;7;4;11
De 55 a 59 anys;7;4;11;0;0;0;4;2;6;11;6;17
De 60 a 64 anys;4;11;15;1;0;1;0;0;0;5;11;16
De 65 a 69 anys;6;1;7;1;0;1;1;0;1;8;1;9
De 70 a 74 anys;3;3;6;0;0;0;0;1;1;3;4;7
De 75 a 79 anys;5;2;7;1;1;2;0;0;0;6;3;9
De 80 a 84 anys;1;4;5;0;0;0;0;0;0;1;4;5
85 anys o més;3;4;7;0;0;0;0;0;0;3;4;7
Total;82;74;156;4;5;9;16;9;25;102;88;190

