﻿Population aged 15 and over. By level of education attained, nationality and sex
Pontons. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081688&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;40;119;122;105;386
Males;17;76;65;53;211
Females;23;43;57;52;175
Foreigner;19;19;10;18;66
Males;9;11;7;8;35
Females;10;8;3;10;31
Total;59;138;132;123;452
Males;26;87;72;61;246
Females;33;51;60;62;206

