﻿Atur registrat (a 31 de març). Recomptes
Masdenverge
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:430786
;Atur
2024;52
2023;66
2022;68
2021;77
2020;60
2019;53
2018;69
2017;88
2016;74
2015;88
2014;94
2013;117
2012;94
2011;86
2010;90
2009;72
2008;32
2007;33
2006;25
2005;30
2004;18
2003;21
2002;16
2001;16
2000;12
1999;9
1998;16
1997;15
1996;19
1995;30
1994;39
1993;35
1992;30
1991;62
1990;62
1989;76
1988;85
1987;83
1986;70
1985;89
1984;30
1983;25

