﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Gelida. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:080919
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;25;29;87;189;454;176;88;50;1104
Nascuts a Catalunya;0;0;0;0;2;4;5;11;4;26
Nascuts a Barcelona;0;0;0;0;1;3;5;11;3;23
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;1;1
Nascuts a Tarragona;0;0;0;0;1;1;0;0;0;2
Nascuts a la resta de l'Estat;6;24;27;82;184;443;163;46;18;993
Nascuts a Andalusia;0;1;5;30;76;281;91;18;6;508
Nascuts a Aragó;3;8;6;15;10;9;3;5;1;60
Nascuts a Astúries;0;0;0;0;0;3;2;0;2;7
Nascuts a les Balears;0;1;0;0;0;0;1;0;0;2
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;1;0;1;0;2;0;0;4
Nascuts a Castella-la Manxa;0;2;2;2;7;18;10;2;0;43
Nascuts a Castella i Lleó;0;1;2;11;16;29;8;6;0;73
Nascuts a la Comunitat Valenciana;2;3;1;5;12;8;6;6;1;44
Nascuts a Extremadura;0;0;0;3;16;72;27;1;7;126
Nascuts a Galícia;0;0;1;2;7;6;3;2;0;21
Nascuts a Madrid;0;0;0;0;0;4;1;4;1;10
Nascuts a Múrcia;1;7;9;11;35;7;2;1;0;73
Nascuts a Navarra;0;1;0;0;1;0;3;0;0;5
Nascuts al País Basc;0;0;0;1;2;0;3;1;0;7
Nascuts a la Rioja;0;0;0;2;1;4;0;0;0;7
Nascuts a Ceuta o Melilla;0;0;0;0;0;2;1;0;0;3
Nascuts a l'estranger;0;1;2;5;3;7;8;31;28;85

