﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bòrdes, Es
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:250576&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);95;30
05/2024;90;30
04/2024;85;30
03/2024;110;35
02/2024;110;35
01/2024;110;35
12/2023;110;40
11/2023;90;35
10/2023;85;35
09/2023;95;35
08/2023;105;35
07/2023;110;35
06/2023;100;35
05/2023;90;35
04/2023;90;35
03/2023;110;40
02/2023;110;40
01/2023;105;40
12/2022;110;40
11/2022;95;35
10/2022;95;35
09/2022;95;35
08/2022;100;35
07/2022;100;35
06/2022;90;35
05/2022;85;35
04/2022;85;35
03/2022;100;40
02/2022;105;40
01/2022;105;40
12/2021;104;39
11/2021;93;32
10/2021;91;31
09/2021;94;31
08/2021;101;33
07/2021;99;33
06/2021;97;33
05/2021;83;34
04/2021;81;32
03/2021;95;33
02/2021;98;33
01/2021;94;30
12/2020;99;30
11/2020;88;28
10/2020;89;30
09/2020;90;30
08/2020;96;30
07/2020;95;30
06/2020;82;29
05/2020;74;27
03/2020;73;29
12/2019;99;33
09/2019;78;27
06/2019;82;28
03/2019;96;36
12/2018;101;34
09/2018;82;29
06/2018;80;27
03/2018;98;28
12/2017;103;27
09/2017;76;23
06/2017;76;27
03/2017;91;31
12/2016;96;29
09/2016;72;26
06/2016;78;23
03/2016;93;27
12/2015;98;26
09/2015;71;20
06/2015;77;21
03/2015;84;24
12/2014;83;26
09/2014;68;25
06/2014;70;25
03/2014;79;28
12/2013;85;26
09/2013;78;22
06/2013;71;22
03/2013;82;24
12/2012;82;24
09/2012;70;26
06/2012;70;25
03/2012;78;29

