﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cardona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080478&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1183,86;1428,06;864,51;..;..;1249,10
2022;1211,88;1423,35;837,68;..;..;1239,90
2021;1110,84;1253,62;742,61;..;..;1095,42
2020;1061,37;1237,31;735,01;..;..;1076,59
2019;1051,54;1204,48;715,61;..;..;1049,37
2018;997,01;1173,18;679,23;..;..;1014,04
2017;950,86;1139,47;642,04;..;..;976,91
2016;939,14;1125,61;632,71;..;..;966,01
2014;897,87;1083,23;605,73;..;..;924,66
2013;906,49;1071,38;600,73;..;..;917,67
2012;901,96;1035,85;580,45;..;..;889,69
2011;871,91;1006,53;567,97;..;..;867,31

