﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:172235&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;97;96;93;67;0;97
Girona;613;576;563;397;6;619
Lleida;2;2;2;1;0;2
Tarragona;6;6;6;6;0;6
Andalusia;71;49;49;14;2;73
Aragó;5;5;5;2;0;5
Astúries;0;0;0;0;0;0
Balears;2;2;2;1;0;2
Canàries;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;3;1;1;0;0;3
Catella i Lleó;7;5;5;4;0;7
Comunitat Valenciana;6;5;5;5;0;6
Extremadura;37;26;28;8;2;39
Galícia;4;4;3;2;0;4
Madrid;1;0;0;0;1;2
Múrcia;4;3;3;2;0;4
Navarra;2;2;2;2;0;2
País Basc;3;2;3;1;2;5
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;59;46;45;26;21;80
Total;923;831;816;539;35;958

