﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Lliçà d'Amunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:081075
;1999;1989
      Total;;
 explot.;61;152
 UTA;77;98
     Mà d'obra familiar;;
 total;;
  explot.;55;146
 nombre persones;86;228
  UTA;59;76
 titular;;
 nombre persones;55;146
  UTA;39;53
 cònjuge;;
 nombre persones;16;51
 altres familiars;;
  UTA;8;11
   explot.;12;27
 nombre persones;15;31
  UTA;12;12
       Mà d'obra assalariada;;
 total;;
  explot.;21;21
   UTA;18;22
 fixa;;
  explot.;11;14
 nombre persones;19;23
  UTA;18;20
 eventual;;
  explot.;12;11
   UTA;1;2

