﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082055&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;21;135;1419;4923;5793;1857;3543;6519;9633;2253;1563;37662
De 15 a 19 anys;6;33;225;2046;930;201;0;0;0;0;0;3441
De 20 a 24 anys;3;9;57;153;1278;348;393;699;63;81;0;3087
De 25 a 29 anys;0;3;63;204;312;162;336;831;213;438;15;2577
De 30 a 34 anys;3;0;45;201;237;129;288;438;576;327;72;2316
De 35 a 39 anys;3;6;48;255;276;141;276;459;891;363;141;2853
De 40 a 44 anys;0;0;45;252;390;165;378;591;1287;309;168;3588
De 45 a 49 anys;3;0;57;258;360;168;405;729;1674;225;198;4080
De 50 a 54 anys;0;3;63;255;453;147;444;570;1437;165;213;3744
De 55 a 59 anys;3;0;69;237;459;171;336;534;1167;138;207;3321
De 60 a 64 anys;0;0;60;249;375;66;165;432;831;102;174;2454
De 65 a 69 anys;0;0;102;243;294;57;129;417;588;66;141;2034
De 70 a 74 anys;0;0;126;225;195;45;159;345;396;18;111;1614
De 75 a 79 anys;3;6;156;189;117;27;135;249;246;15;60;1200
De 80 a 84 anys;0;27;126;81;63;18;60;132;141;3;36;690
85 anys o més;3;45;174;78;54;15;45;96;123;3;33;666
Dones;48;306;2433;4905;5967;1668;3237;8034;10146;2802;1302;40848
De 15 a 19 anys;3;33;171;1857;1035;111;0;0;0;0;0;3216
De 20 a 24 anys;3;12;45;90;1188;249;267;879;87;117;3;2943
De 25 a 29 anys;0;0;45;96;222;90;216;981;297;483;24;2457
De 30 a 34 anys;0;3;54;114;204;75;228;507;705;450;99;2439
De 35 a 39 anys;3;3;90;138;282;114;294;594;1134;459;156;3267
De 40 a 44 anys;0;3;87;141;330;114;339;876;1599;402;210;4107
De 45 a 49 anys;3;3;84;159;384;117;396;870;1956;270;231;4467
De 50 a 54 anys;0;3;78;210;453;162;423;759;1527;195;177;3984
De 55 a 59 anys;0;6;66;249;432;195;354;660;1167;153;111;3393
De 60 a 64 anys;3;3;99;366;411;150;198;609;687;144;108;2775
De 65 a 69 anys;0;0;138;396;315;90;126;516;447;78;90;2199
De 70 a 74 anys;0;6;255;441;258;81;156;351;285;36;60;1929
De 75 a 79 anys;3;27;345;291;222;45;123;219;138;9;24;1443
De 80 a 84 anys;12;54;297;141;105;21;51;111;63;6;6;870
85 anys o més;21;150;576;216;123;48;60;105;54;0;9;1365
Total;72;441;3852;9828;11757;3528;6780;14553;19782;5055;2865;78510
De 15 a 19 anys;6;66;393;3906;1965;312;0;0;0;0;0;6657
De 20 a 24 anys;9;21;102;243;2466;597;657;1578;153;201;3;6030
De 25 a 29 anys;3;3;108;300;534;255;555;1809;513;918;39;5037
De 30 a 34 anys;3;6;99;315;441;204;516;945;1278;780;171;4755
De 35 a 39 anys;3;9;141;393;558;255;570;1050;2025;822;294;6120
De 40 a 44 anys;0;3;132;390;720;282;717;1467;2886;711;378;7689
De 45 a 49 anys;3;6;141;414;744;285;801;1599;3633;492;426;8547
De 50 a 54 anys;0;6;141;468;906;306;864;1329;2964;360;387;7728
De 55 a 59 anys;0;9;135;483;891;366;693;1197;2334;291;315;6711
De 60 a 64 anys;3;3;159;615;783;219;360;1044;1518;249;282;5232
De 65 a 69 anys;0;0;240;639;609;144;255;933;1035;141;228;4233
De 70 a 74 anys;0;3;378;669;456;126;315;696;681;51;165;3543
De 75 a 79 anys;3;33;501;480;336;75;255;465;384;24;87;2643
De 80 a 84 anys;15;84;423;222;165;39;111;243;204;9;39;1557
85 anys o més;24;192;750;291;180;63;105;201;177;6;42;2031

