﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&t=201100&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;376;..;..;..;..;388
De 20 a 24 anys;2946;300;..;..;..;3494
De 25 a 29 anys;4531;2044;..;790;891;8378
De 30 a 34 anys;7805;7695;258;1725;3450;20933
De 35 a 39 anys;9230;11014;1013;3951;8998;34206
De 40 a 44 anys;9106;9875;2164;5991;15846;42982
De 45 a 49 anys;6196;9622;4629;8379;16878;45704
De 50 a 54 anys;4055;8886;7684;7875;14158;42656
De 55 a 59 anys;2206;6035;9211;4876;9019;31347
De 60 a 64 anys;1475;5065;10668;3077;4715;25001
De 65 a 69 anys;462;2373;11512;1575;2266;18189
De 70 a 74 anys;759;1536;12265;658;948;16165
De 75 a 79 anys;494;905;15936;454;572;18361
De 80 a 84 anys;228;713;16266;195;222;17623
De 85 anys i més;516;396;18153;..;111;19250
Total;50384;66470;109881;39760;78181;344677

