﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alió
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430108
;2009
   Total;
 titulars;
 total;46
 homes;33
 dones;13
 titulars caps d'explotació;
 total;32
 homes;27
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;17
 homes;11
 dones;6
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;16
 homes;14
 dones;2
 titulars caps d'explotació;
 total;16
 homes;14
 dones;2
               Sense dedicació;
 titulars;
 total;5
 homes;2
 dones;3

