﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Maresme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=com:21&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;87315;78291;165603;53208;52491;105702;2247;10902;13149;11850;13638;25488;4566;2613;7176;159186;157935;317121
Barcelona;85362;76338;161697;50523;49737;100257;2058;9954;12012;11352;13074;24426;4434;2517;6951;153726;151614;305343
Girona;1443;1365;2808;1473;1566;3042;90;498;585;252;312;567;96;57;153;3354;3801;7155
Lleida;243;300;546;696;705;1404;54;267;321;147;138;288;18;24;42;1161;1434;2598
Tarragona;267;285;552;516;483;999;45;186;231;99;111;210;18;15;33;942;1083;2025
Resto de España;4383;4113;8496;20928;20202;41130;1929;10068;12000;3171;3696;6870;618;543;1158;31032;38622;69654
Andalucía;1467;1194;2658;9741;9303;19044;885;4836;5721;1476;1686;3162;246;180;429;13815;17196;31011
Aragón;210;222;435;948;975;1920;114;534;645;141;177;318;33;18;51;1446;1923;3369
Principado de Asturias;72;72;144;144;174;318;12;69;81;36;51;90;9;6;12;270;369;639
Illes Balears;144;144;285;135;168;303;3;33;36;27;30;60;15;18;36;321;393;717
Canarias;96;84;183;75;93;168;6;15;21;6;33;39;12;12;24;195;240;438
Cantabria;45;39;81;75;87;159;6;42;48;9;21;33;3;6;12;141;198;336
Castilla - La Mancha;219;219;438;1524;1380;2904;177;747;927;192;225;417;27;24;54;2139;2598;4737
Castilla y León;297;393;690;1413;1446;2859;129;663;792;228;279;507;39;66;105;2103;2847;4950
Comunitat Valenciana;369;378;747;714;660;1374;60;354;411;132;153;285;33;24;60;1305;1566;2871
Extremadura;345;264;612;2904;2883;5787;267;1266;1527;375;417;792;63;57;117;3951;4881;8835
Galicia;213;204;414;708;681;1386;48;300;351;123;111;237;27;39;66;1119;1335;2454
Comunidad de Madrid;447;459;906;603;582;1185;27;183;210;147;186;336;48;42;90;1272;1455;2727
Región de Murcia;162;150;315;1245;1113;2358;144;768;909;138;162;300;21;15;36;1710;2208;3915
Comunidad Foral de Navarra;51;63;114;102;117;219;9;45;54;30;27;57;3;6;9;198;258;453
País Vasco;171;165;339;294;273;564;15;66;84;60;60;123;21;24;45;567;588;1152
La Rioja;27;18;45;75;81;156;9;45;51;12;18;33;0;3;3;123;171;294
Ceuta y Melilla;54;42;96;231;189;423;24;105;126;39;54;90;12;3;15;357;393;747
Extranjero;12894;10548;23442;14973;15807;30783;183;1215;1401;1917;2895;4809;7410;5571;12981;37377;36036;73413
Total;104595;92952;197544;89112;88503;177615;4362;22185;26544;16938;20226;37167;12591;8727;21318;227595;232590;460185

