﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:171864&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;10;555;190;2025;2780
04/2024;10;560;190;2040;2795
03/2024;10;550;190;2055;2800
02/2024;10;545;190;2025;2770
01/2024;10;545;190;2035;2780
12/2023;10;540;195;2025;2770
11/2023;10;545;200;2030;2780
10/2023;10;545;200;2020;2770
09/2023;10;545;200;2040;2800
08/2023;10;550;195;1990;2750
07/2023;10;555;200;2025;2790
06/2023;10;555;200;1995;2760
05/2023;10;545;200;2030;2785
04/2023;10;550;200;2030;2790
03/2023;10;550;195;2015;2775
02/2023;10;550;195;1985;2745
01/2023;10;550;195;1985;2740
12/2022;10;550;195;2010;2765
11/2022;15;555;190;2015;2770
10/2022;15;555;195;2005;2765
09/2022;15;555;190;1985;2745
08/2022;15;545;190;1950;2700
07/2022;15;555;190;2010;2770
06/2022;10;555;190;1985;2740
05/2022;10;550;190;1990;2745
04/2022;10;550;185;1975;2725
03/2022;10;550;185;1975;2720
02/2022;10;535;195;1965;2705
01/2022;15;530;190;1970;2700
12/2021;13;529;195;1978;2715
11/2021;12;528;199;1984;2723
10/2021;12;530;195;1980;2717
09/2021;13;527;193;1936;2669
08/2021;12;525;192;1861;2590
07/2021;12;521;198;1903;2634
06/2021;12;517;198;1875;2602
05/2021;13;508;199;1882;2602
04/2021;10;507;202;1872;2591
03/2021;10;505;198;1858;2571
02/2021;11;511;198;1836;2556
01/2021;12;511;196;1839;2558
12/2020;12;510;198;1845;2565
11/2020;13;506;195;1840;2554
10/2020;14;510;191;1849;2564
09/2020;14;504;191;1840;2549
08/2020;16;504;191;1819;2530
07/2020;15;502;194;1814;2525
06/2020;17;509;188;1807;2521
05/2020;13;511;191;1832;2547
03/2020;14;510;189;1835;2548
12/2019;14;518;198;1905;2635
09/2019;16;506;206;1891;2619
06/2019;16;508;201;1890;2615
03/2019;15;504;204;1866;2589
12/2018;18;508;191;1883;2600
09/2018;19;503;196;1874;2592
06/2018;19;512;190;1897;2618
03/2018;16;505;181;1858;2560
12/2017;15;511;171;1856;2553
09/2017;21;500;168;1867;2556
06/2017;17;487;181;1843;2528
03/2017;14;481;182;1820;2497
12/2016;17;475;178;1822;2492
09/2016;21;465;171;1776;2433
06/2016;17;465;174;1775;2431
03/2016;19;468;169;1750;2406
12/2015;19;449;167;1771;2406
09/2015;23;445;158;1727;2353
06/2015;21;434;167;1731;2353
03/2015;21;426;168;1705;2320
12/2014;20;437;152;1674;2283
09/2014;25;456;154;1665;2300
06/2014;21;455;158;1681;2315
03/2014;19;446;161;1646;2272
12/2013;20;433;151;1644;2248
09/2013;23;433;153;1630;2239
06/2013;22;438;156;1625;2241
03/2013;24;439;158;1581;2202
12/2012;23;439;164;1581;2207
09/2012;29;438;170;1586;2223
06/2012;24;444;178;1539;2185
03/2012;26;449;174;1529;2178

