﻿Migracions. Totals
Viladecavalls
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:083008&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;388;376;354;345;332;371;342;317;247;280;307;319;353;293;325;325;371;416;379;497;402;429;460;419;439
 emigracions;269;327;253;325;317;287;316;319;274;301;312;300;329;307;225;283;333;302;398;321;266;274;259;253;206
 saldo migratori;119;49;101;20;15;84;26;-2;-27;-21;-5;19;24;-14;100;42;38;114;-19;176;136;155;201;166;233
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21;10;8;11;22;17;28;20;28;38;14;30;38;34;45;26;41;23;35;16;8;8;8;11;5
 emigracions;33;20;27;19;29;17;20;30;30;26;41;29;35;44;41;46;59;37;26;21;16;4;9;9;8
 saldo migratori;-12;-10;-19;-8;-7;0;8;-10;-2;12;-27;1;3;-10;4;-20;-18;-14;9;-5;-8;4;-1;2;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;56 (b);20;28;30;29;29;31;28;20;15;19;13;25;18;37;55;24;42;23;21;24;40;23;9;4
 emigracions;32 (b);21;27;21;15;24;17;24;21;15;18;25;28;21;11;12;3;13;11;4;4;..;..;..;..
 saldo migratori;24;-1;1;9;14;5;14;4;-1;0;1;-12;-3;-3;26;43;21;29;12;17;20;..;..;..;..
          Saldo migratori total;131;38;83;21;22;89;48;-8;-30;-9;-31;8;24;-27;130;65;41;129;2;188;148;..;..;..;..

