﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Martorelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:081154&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;14;3;17
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;3;3
Ext i trans. minerals;33;15;48
Indústria química;52;26;78
Cont maquin mat elèctric;294;59;353
Material transport;165;25;190
Alimentació i begudes;15;11;26
Tèxtil, cuir confecció;59;76;135
Suro i fusta;85;13;98
Paper i arts gràfiques;29;17;46
Plàstics indu. manufact.;52;26;78
Construcció;137;5;142
Comerç i reparació;131;102;233
Hostaleria i restauració;34;23;57
Transport i act. annexes;74;8;82
Comuni- cacions;6;2;8
Assegurances i financeres;17;5;22
Servei empr. llogers;16;10;26
Adm pública defensa i SS;31;37;68
Educació i investigació;23;32;55
Sanitat i assis. social;6;24;30
Altres serveis;10;43;53
Total;1283;565;1848

