﻿Espècies arbòries forestals
Mont-ras
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:171100
;1999
   Total;
 total;
 explot.;13
 ha;44
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;44
     Frondoses;
 total;
 explot.;10
 ha;15
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;15
       Resinoses;
 total;
 explot.;12
 ha;20
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;12
 ha;20
         Mixtes;
 total;
 explot.;2
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;9

