﻿Població a 1 de gener. Per sexe i edat en grans grups
Maçanet de la Selva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171030
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;546;2687;682;558;2384;715;1104;5071;1397
2021;535;2621;640;555;2298;700;1090;4919;1340
2020;498;2522;616;552;2196;682;1050;4718;1298
2019;518;2462;618;555;2188;665;1073;4650;1283
2018;534;2423;604;567;2146;645;1101;4569;1249
2017;539;2419;572;545;2121;626;1084;4540;1198
2016;557;2372;578;541;2147;624;1098;4519;1202
2015;555;2424;548;550;2165;645;1105;4589;1193
2014;566;2469;532;579;2198;619;1145;4667;1151
2013;585;2580;510;640;2303;584;1225;4883;1094
2012;616;2585;492;635;2283;564;1251;4868;1056
2011;599;2575;479;629;2282;535;1228;4857;1014
2010;593;2567;459;629;2272;500;1222;4839;959
2009;572;2540;441;594;2239;485;1166;4779;926
2008;526;2500;420;532;2175;458;1058;4675;878
2007;494;2345;386;515;2080;434;1009;4425;820
2006;446;2113;366;448;1922;417;894;4035;783
2005;445;1971;349;406;1782;401;851;3753;750
2004;395;1805;332;387;1617;377;782;3422;709
2003;346;1653;309;362;1496;358;708;3149;667
2002;301;1549;298;318;1397;331;619;2946;629
2001;289;1458;287;295;1333;311;584;2791;598
2000;293;1394;266;294;1264;303;587;2658;569

