﻿Población. Por lugar de nacimiento, sexo y edad
Pont de Bar, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250306&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;2;2;0;0;0;0;0;0;0;2;2
De 5 a 9 años;11;1;12;0;0;0;0;0;0;11;1;12
De 10 a 14 años;5;0;5;0;0;0;0;1;1;5;1;6
De 15 a 19 años;5;3;8;0;0;0;1;0;1;6;3;9
De 20 a 24 años;3;4;7;0;0;0;0;0;0;3;4;7
De 25 a 29 años;4;1;5;0;0;0;0;1;1;4;2;6
De 30 a 34 años;4;3;7;0;0;0;0;0;0;4;3;7
De 35 a 39 años;5;3;8;0;1;1;0;0;0;5;4;9
De 40 a 44 años;5;3;8;0;0;0;0;1;1;5;4;9
De 45 a 49 años;7;4;11;0;0;0;1;2;3;8;6;14
De 50 a 54 años;6;3;9;0;0;0;1;1;2;7;4;11
De 55 a 59 años;5;7;12;1;0;1;1;0;1;7;7;14
De 60 a 64 años;8;5;13;1;1;2;0;0;0;9;6;15
De 65 a 69 años;7;2;9;0;2;2;0;0;0;7;4;11
De 70 a 74 años;3;5;8;0;0;0;0;0;0;3;5;8
De 75 a 79 años;3;2;5;0;1;1;0;0;0;3;3;6
De 80 a 84 años;4;2;6;0;1;1;0;0;0;4;3;7
85 años o más;4;5;9;0;0;0;0;0;0;4;5;9
Total;89;55;144;2;6;8;4;6;10;95;67;162

