﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=com:35
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;6;8
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;10;9;19
Batxillerat, BUP, COU;75;86;161
Escola Oficial d'idiomes;17;12;29
Ensenyaments artístics grau elemental o mitjà;5;3;8
FP de grau mitjà o equivalent;42;40;82
FP de grau superior o equivalent;42;48;90
Diplomatura universitària o equivalent;80;88;168
Llicenciatura universitària o equivalent;75;118;193
Postgrau màster, MIR o anàleg;6;19;25
Doctorat;7;8;15
Curs INEM, o equivalent per a desocupats;4;8;12
Curs de formació promogut per l'empresa;56;45;101
Altres cursos;143;168;311
Total estudiants;531;615;1146

