﻿Saldos migratoris interns. Municipis
Brull, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:080266&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;2;1;0;12
2021;-3;5;0;0;2
2020;7;5;3;3;18
2019;1;-8;1;1;-5
2018;5;-1;0;1;5
2017;-2;1;0;1;0
2016;-4;-1;1;0;-4
2015;9;0;0;0;9
2014;-10;1;0;1;-8
2013;1;-3;-1;1;-2
2012;0;-2;4;0;2
2011;6;4;1;0;11
2010;-3;-3;0;0;-6
2009;-5;5;1;-3;-2
2008;2;3;1;-1;5
2007;12;5;-1;0;16
2006;12;-3;-1;-1;7
2005;-1;6;0;3;8
2004;1;1;0;0;2
2003;7;-4;0;4;7
2002;1;2;0;0;3
2001;-2;-1;0;1;-2
2000;-3;2;0;0;-1
1999;3;7;-1;-1;8
1998;-3;-2;-2;-4;-11
1997;2;-2;0;-2;-2
1995;2;-1;0;-9;-8
1994;2;17;0;-8;11
1993;0;5;-1;-4;0
1992;1;8;-1;-12;-4
1990;0;3;0;-2;1
1989;2;-5;1;1;-1
1988;-8;2;2;-1;-5

