﻿Parcel·lació
Susqueda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171946&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;26;38
 superfície total;3768;3092;4417
 nombre parcel·les;74;60;80
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;17;14
 superfície total;1134;2108;695
 nombre parcel·les;9;17;14
 2 a 3 parcel·les;;;
  explot.;4;6;21
 superfície total;1668;310;2626
 nombre parcel·les;9;13;51
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;2
 superfície total;84;300;711
 nombre parcel·les;5;4;9
 6 a 14 parcel·les;;;
  explot.;3;1;1
 superfície total;536;325;386
 nombre parcel·les;28;10;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;347;50;0
 nombre parcel·les;23;16;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

