﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Teià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082819
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;15;204;108;1113;0;1443
Treballador per compte propi;6;48;66;363;0;480
Treballador per compte d'altri;9;159;45;744;0;957
Una altra situació;0;0;3;6;0;6
Dones;6;99;27;1263;0;1395
Treballador per compte propi;6;18;9;279;0;315
Treballador per compte d'altri;0;81;15;984;0;1080
Una altra situació;0;0;0;0;0;0
Total;21;303;135;2379;0;2838
Treballador per compte propi;12;66;78;642;0;795
Treballador per compte d'altri;9;240;60;1731;0;2037
Una altra situació;0;0;3;6;0;6

