﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Peralada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:171328
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;38;46;528;628
06/2020;17;39;48;527;631
03/2020;18;38;41;522;619
12/2019;17;38;41;561;657
09/2019;16;38;47;625;726
06/2019;18;39;51;725;833
03/2019;18;37;41;634;730
12/2018;18;37;41;630;726
09/2018;17;73;45;646;781
06/2018;18;74;43;722;857
03/2018;18;73;33;621;745
12/2017;16;72;34;614;736
09/2017;16;73;36;632;757
06/2017;17;69;41;673;800
03/2017;16;67;41;629;753
12/2016;16;74;38;627;755
09/2016;15;78;34;612;739
06/2016;16;75;41;615;747
03/2016;15;73;35;547;670
12/2015;15;71;36;530;652
09/2015;17;76;46;546;685
06/2015;14;77;53;577;721
03/2015;13;72;47;520;652
12/2014;14;73;44;525;656
09/2014;14;82;44;523;663
06/2014;14;72;45;543;674
03/2014;14;72;34;475;595
12/2013;14;65;41;493;613
09/2013;14;73;40;501;628
06/2013;17;66;46;538;667
03/2013;14;67;43;482;606
12/2012;13;68;45;492;618
09/2012;15;75;51;516;657
06/2012;15;70;63;535;683
03/2012;14;70;70;495;649
12/2011;13;68;56;508;645
09/2011;11;73;65;526;675
06/2011;13;65;71;544;693
03/2011;13;64;72;511;660
12/2010;12;66;61;525;664
09/2010;12;69;68;536;685
06/2010;11;65;78;622;776
03/2010;11;69;65;575;720
12/2009;11;64;73;553;701
09/2009;13;72;76;555;716
06/2009;13;70;81;570;734
03/2009;12;65;78;552;707
12/2008;12;64;80;565;721
09/2008;12;75;82;577;746
06/2008;11;73;82;595;761
03/2008;11;66;84;533;694

