﻿Población de 2 años o más. Por ámbito y frecuencia de uso del catalán, lugar de nacimiento y sexo
Tarragona. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16516&geo=mun:431482&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
Cataluña;18,2;14,2;14,4;31,4;78,2;10,2;19,3;29,0;19,7;78,2;7,4;12,6;30,6;27,6;78,2
Hombres;10,1;6,9;7,4;15,1;39,4;5,4;9,7;14,7;9,6;39,4;3,8;7,1;14,1;14,3;39,4
Mujeres;8,1;7,4;7,0;16,3;38,8;4,8;9,6;14,3;10,1;38,8;3,5;5,4;16,5;13,3;38,8
Resto de España;15,0;4,8;1,7;1,9;23,4;10,3;7,9;3,9;1,3;23,4;10,1;7,3;3,8;2,2;23,4
Hombres;7,0;2,3;0,8;1,1;11,2;4,4;4,0;2,2;0,6;11,2;4,6;3,5;2,0;1,1;11,2
Mujeres;8,0;2,5;0,9;0,8;12,2;5,9;3,9;1,7;0,8;12,2;5,5;3,8;1,8;1,1;12,2
Extranjero;20,3;6,5;1,6;1,2;29,6;16,5;7,7;3,2;2,2;29,6;15,0;7,8;3,2;3,6;29,6
Hombres;9,7;3,4;0,8;0,7;14,7;7,3;4,3;1,5;1,6;14,7;7,1;3,5;1,5;2,6;14,7
Mujeres;10,6;3,1;0,8;..;15,0;9,2;3,4;1,7;..;15,0;7,9;4,2;1,7;1,1;15,0
Total;53,5;25,6;17,7;34,5;131,3;36,9;34,9;36,2;23,3;131,3;32,5;27,7;37,7;33,5;131,3
Hombres;26,8;12,6;9,0;16,9;65,3;17,1;18,0;18,4;11,8;65,3;15,5;14,2;17,6;17,9;65,3
Mujeres;26,7;12,9;8,7;17,6;66,0;19,9;16,9;17,7;11,4;66,0;16,9;13,5;20,0;15,5;66,0

