﻿Població. Per any d'arribada a Catalunya
Sant Feliu de Guíxols
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:171609
;2021
2020;366
2019;507
2018;357
2017;342
2016;282
2011-2015;954
2001-2010;2349
1991-2000;948
1981-1990;678
Abans de 1981;2721
Sempre hi ha viscut;12657
Total;22164

