﻿Població. Per any d'arribada a Catalunya
Granja d'Escarp, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:251023
;2021
2020;42
2019;33
2018;12
2017;15
2016;12
2011-2015;36
2001-2010;81
1991-2000;9
1981-1990;15
Abans de 1981;72
Sempre hi ha viscut;597
Total;924

