﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallfogona de Riucorb
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431592&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1566,58;..;..;..;1372,10
2022;..;1422,20;..;..;..;1246,09
2021;..;1388,97;..;..;..;1115,78
2020;..;1376,57;..;..;..;1105,81
2019;..;1250,18;..;..;..;1065,94
2018;..;1191,17;..;..;..;1002,82
2017;..;1216,78;..;..;..;999,67
2016;..;1224,16;..;..;..;1019,91
2014;..;944,77;..;..;..;818,70
2013;..;942,41;..;..;..;816,65
2012;..;925,35;493,02;..;..;728,83
2011;..;724,36;..;..;..;631,57

