﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Canyelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080431&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;77;266;372
06/2020;..;..;80;261;368
03/2020;..;..;79;259;366
12/2019;..;..;80;267;375
09/2019;..;..;80;270;378
06/2019;..;..;78;265;370
03/2019;..;..;79;257;364
12/2018;..;..;79;259;366
09/2018;..;..;78;253;358
06/2018;..;..;79;253;359
03/2018;..;..;81;248;353
12/2017;..;..;82;254;358
09/2017;..;..;84;246;354
06/2017;..;..;83;243;349
03/2017;..;..;82;242;349
12/2016;..;..;81;243;346
09/2016;..;..;82;234;337
06/2016;..;..;81;241;340
03/2016;..;..;82;246;346
12/2015;1;16;84;246;347
09/2015;0;17;86;260;363
06/2015;0;18;88;258;364
03/2015;0;18;85;252;355
12/2014;0;17;90;260;367
09/2014;..;..;89;252;360
06/2014;..;..;83;253;357
03/2014;..;..;82;254;357
12/2013;..;..;79;261;364
09/2013;..;..;77;256;359
06/2013;..;..;79;255;360
03/2013;..;..;80;246;351
12/2012;..;..;72;249;348
09/2012;..;..;74;253;354
06/2012;..;..;73;249;349
03/2012;..;..;78;239;345
12/2011;..;..;85;239;351
09/2011;..;..;84;235;346
06/2011;..;..;81;231;340
03/2011;..;..;83;234;347
12/2010;..;..;81;225;334
09/2010;..;..;82;228;340
06/2010;..;..;82;221;333
03/2010;..;..;85;210;325
12/2009;..;..;86;217;330
09/2009;..;..;91;218;333
06/2009;..;..;92;212;328
03/2009;..;..;100;207;330
12/2008;..;..;111;220;355
09/2008;..;..;120;218;361
06/2008;..;..;123;216;361
03/2008;..;..;125;216;363

