﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=com:01&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;1;3;1;2;1;0;1;1;1;1;16
dones;5;1;3;4;3;0;1;0;2;1;2;22
total;9;2;6;5;5;1;1;1;3;2;3;38
Programes de garantia social;;;;;;;;;;;;
homes;5;1;0;0;0;0;0;0;0;0;0;6
dones;7;5;0;0;0;0;0;0;0;0;0;12
total;12;6;0;0;0;0;0;0;0;0;0;18
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;64;5;1;0;0;0;0;0;0;0;0;70
dones;48;6;1;0;2;1;1;1;0;0;0;60
total;112;11;2;0;2;1;1;1;0;0;0;130
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;212;26;5;0;0;0;1;0;0;0;0;244
tones;236;28;0;0;1;0;0;0;0;0;0;265
total;448;54;5;0;1;0;1;0;0;0;0;509
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;6;5;5;5;1;2;2;0;0;1;28
dones;3;23;14;16;3;7;2;3;0;0;0;71
total;4;29;19;21;8;8;4;5;0;0;1;99
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;7;5;0;0;0;0;0;1;0;0;16
dones;15;10;5;2;1;1;0;1;0;0;0;35
total;18;17;10;2;1;1;0;1;1;0;0;51
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;107;26;3;5;1;1;0;0;0;0;0;143
dones;58;21;5;5;1;1;3;1;0;0;0;95
total;165;47;8;10;2;2;3;1;0;0;0;238
FP de grau superior o equivalent;;;;;;;;;;;;
homes;28;63;10;2;0;0;1;1;0;0;0;105
dones;29;54;8;6;1;0;0;3;0;0;0;101
total;57;117;18;8;1;0;1;4;0;0;0;206
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;28;110;33;17;7;4;0;0;0;0;0;199
dones;56;123;28;7;1;1;0;0;0;0;0;216
total;84;233;61;24;8;5;0;0;0;0;0;415
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;29;103;38;13;12;5;1;0;0;0;0;201
dones;75;147;45;13;10;4;3;0;0;0;0;297
total;104;250;83;26;22;9;4;0;0;0;0;498
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;7;12;12;2;5;2;1;0;0;0;41
dones;0;21;37;3;7;3;7;1;1;0;0;80
total;0;28;49;15;9;8;9;2;1;0;0;121
Doctorat;;;;;;;;;;;;
homes;0;1;8;1;3;2;1;2;0;0;0;18
dones;0;7;14;6;1;0;2;0;0;0;0;30
hotal;0;8;22;7;4;2;3;2;0;0;0;48
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;8;2;1;1;1;0;1;0;0;0;0;14
dones;2;3;1;1;4;2;0;0;1;0;0;14
total;10;5;2;2;5;2;1;0;1;0;0;28
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;7;31;39;39;28;46;43;21;14;1;0;269
dones;3;14;28;32;46;37;16;8;1;0;0;185
total;10;45;67;71;74;83;59;29;15;1;0;454
Altres cursos;;;;;;;;;;;;
homes;56;75;74;55;59;41;16;8;10;4;2;400
dones;60;108;96;68;69;54;32;7;4;2;0;500
total;116;183;170;123;128;95;48;15;14;6;2;900
Total estudiants;;;;;;;;;;;;
homes;528;445;222;142;114;99;68;33;26;6;4;1687
dones;561;524;255;154;139;104;63;25;8;3;2;1838
total;1089;969;477;296;253;203;131;58;34;9;6;3525

