﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabrera de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080291
;2009;1999
   Total;;
   explot.;52;72
    ha;171;163
 secà;;
 explot.;12;5
 ha;51;3
 regadiu;;
 explot.;49;72
 ha;120;160
       Terres llaurades;;
 explot.;52;72
 ha;138;163
        Pastures permanents;;
 explot.;3;0
 ha;33;0

