﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Ponts
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:251728&lang=en
;Homes;Dones;Total
2023;321;315;636
2022;322;328;650
2021;315;325;640
2020;308;319;627
2019;310;321;631
2018;308;316;624
2017;320;310;630
2016;317;310;627
2014;315;308;623
2013;303;303;606
2012;301;298;599
2011;311;290;601

