﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Artés
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:080109&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);30;50;45;225;355
03/2024 (p);30;50;45;220;345
12/2023 (p);30;50;45;230;355
09/2023 (p);30;55;45;235;365
06/2023 (p);30;55;45;235;370
03/2023 (p);25;55;50;245;375
12/2022 (p);25;55;50;240;375
09/2022 (p);25;55;50;245;375
06/2022 (p);25;55;50;240;370
03/2022 (p);25;60;45;245;375
12/2021 (p);25;60;45;245;375
09/2021 (p);25;60;45;235;370
06/2021 (p);25;60;50;230;365
03/2021 (p);25;60;45;225;355
12/2020 (p);25;60;45;220;355

