﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:080137
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;155;5;245;410
12/2023 (p);10;150;5;245;410
09/2023 (p);10;150;5;290;460
06/2023 (p);15;150;10;280;455
03/2023 (p);15;140;10;255;420
12/2022 (p);10;130;10;260;410
09/2022 (p);15;135;5;275;435
06/2022 (p);10;135;5;285;440
03/2022 (p);10;130;5;245;390
12/2021 (p);10;120;5;240;375
09/2021 (p);15;125;5;245;395
06/2021 (p);10;125;5;230;370
03/2021 (p);10;120;5;185;320
12/2020 (p);10;115;5;190;325

