﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:252075
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;12;2;14;2;3;5;7;5;12;1;3;4;3;2;5;92;7;99;4;3;7;15;1;16;14;6;20;0;0;0;150;32;182
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;6;0;6
Indústries manufactureres;36;9;45;17;5;22;25;23;48;18;18;36;5;9;14;2;1;3;198;30;228;200;174;374;31;13;44;0;0;0;532;282;814
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;3;0;3;2;0;2;0;0;0;0;0;0;6;2;8
Construcció;26;3;29;9;2;11;6;23;29;8;9;17;3;0;3;0;0;0;387;3;390;37;2;39;115;2;117;0;0;0;591;44;635
Comerç i reparació;42;44;86;2;4;6;17;23;40;8;17;25;27;137;164;0;0;0;105;4;109;6;8;14;7;8;15;0;0;0;214;245;459
Hostaleria;27;15;42;3;1;4;1;2;3;0;5;5;31;61;92;0;1;1;1;1;2;0;1;1;4;8;12;0;0;0;67;95;162
Transport i comunicacions;26;1;27;5;1;6;4;5;9;4;9;13;2;1;3;0;0;0;2;0;2;99;6;105;3;1;4;0;0;0;145;24;169
Mediació financera;9;1;10;2;1;3;7;4;11;24;19;43;2;0;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;45;26;71
Immob, lloguers i ser. emp.;4;8;12;24;16;40;27;24;51;4;27;31;2;7;9;0;0;0;3;1;4;3;4;7;2;36;38;0;0;0;69;123;192
Adm. pública, defensa i SS;9;3;12;13;16;29;19;15;34;10;25;35;23;1;24;8;0;8;8;0;8;3;0;3;6;1;7;1;0;1;100;61;161
Educació;0;2;2;37;114;151;7;8;15;0;5;5;0;4;4;0;0;0;0;1;1;3;3;6;0;5;5;0;0;0;47;142;189
Sanitat i serveis socials;0;0;0;11;31;42;0;16;16;5;15;20;6;55;61;1;1;2;1;1;2;1;1;2;0;5;5;0;0;0;25;125;150
Altres serveis;4;9;13;2;4;6;3;2;5;3;2;5;7;23;30;0;0;0;2;1;3;6;4;10;6;0;6;0;0;0;33;45;78
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;0;38;38;0;0;0;0;42;42
Organismes extraterrit.;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;196;97;293;128;198;326;125;150;275;85;156;241;111;303;414;103;10;113;718;46;764;376;204;580;188;124;312;1;0;1;2031;1288;3319

