﻿Employed population. By employment status, nationality and sex
Arbúcies. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:170097&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;75;327;1257;342;6;2001
Males;42;201;693;141;3;1086
Females;30;123;564;198;0;918
Foreigner;39;36;315;162;3;558
Males;36;24;219;123;3;402
Females;6;12;99;39;0;153
Total;111;363;1575;501;6;2562
Males;78;225;915;267;3;1485
Females;36;138;660;234;3;1074

