﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Roquetes
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:431331
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1734;1543;1,12
2022;1725;1550;1,11
2021;1710;1532;1,12
2020;1696;1514;1,12
2019;1693;1510;1,12
2018;1675;1492;1,12
2017;1649;1477;1,12
2016;1657;1487;1,11
2014;1606;1444;1,11
2013;1549;1396;1,11
2012;1551;1399;1,11
2011;1534;1380;1,11

