﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llardecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251253&lang=en
;2009
      Total;
 explot.;177
 jornades;39150
 UTA;159
     Mà d'obra familiar;
 total;
  explot.;171
 nombre persones;455
  jornades;33217
  UTA;134
 titular;
 nombre persones;171
  jornades;20668
  UTA;79
 altres familiars;
  explot.;166
 nombre persones;284
  jornades;12549
  UTA;55
       Mà d'obra assalariada;
 total;
  explot.;23
  jornades;5298
  UTA;23
 fixa;
  explot.;15
 nombre persones;29
  jornades;5140
  UTA;22
 eventual;
  explot.;8
  jornades;158
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;20
 jornades;635
 UTA;3

