﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Maspujols
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:430810&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;2;2;6;11
12/2023 (p);1;2;2;6;11
09/2023 (p);1;2;2;6;11
06/2023 (p);1;2;2;6;11
03/2023 (p);1;2;2;7;12
12/2022 (p);1;2;2;8;13
09/2022 (p);1;2;2;8;13
06/2022 (p);1;2;2;8;13
03/2022 (p);2;2;2;8;14
12/2021 (p);2;2;2;6;12
09/2021 (p);2;3;3;7;15
06/2021 (p);2;2;3;8;15
03/2021 (p);2;2;3;7;14
12/2020 (p);2;2;2;6;12

